location,county,statistic,value,year,month,day,date_used,unit,age_adjusted
Delaware,N/A,New COVID-19 Cases,0.0,2018.0,12.0,30.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,6.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,13.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,20.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,1.0,27.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,2.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,3.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,10.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,17.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,24.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,3.0,31.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,7.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,14.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,21.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,4.0,28.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,5.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,12.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,19.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,5.0,26.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,2.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,9.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,16.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,23.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,6.0,30.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,7.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,14.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,21.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,7.0,28.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,4.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,11.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,18.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,8.0,25.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,1.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,8.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,15.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,22.0,N/A,cases,false
Delaware,N/A,New COVID-19 Cases,0.0,2019.0,9.0,29.0,N/A,cases,false
